"subject","predicate","object"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/2000/01/rdf-schema#label","Sericulus ardens"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://www.w3.org/2000/01/rdf-schema#comment","El pergolero flamígero (Sericulus ardens)​ es una especie de ave paseriforme de la familia Ptilonorhynchidae endémica del sur de Nueva Guinea.​ Anteriormente se consideraba una subespecie el pergolero áureo."
"http://es.dbpedia.org/resource/Sericulus_ardens","http://xmlns.com/foaf/0.1/name","Pergolero flamígero"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_D'Albertis"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sericulus"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sericulus_ardens"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/binomial","Sericulus ardens"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptilonorhynchidae"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sericulus"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/name","Pergolero flamígero"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/species","S. ardens"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sericulus_ardens","http://es.dbpedia.org/property/synonyms","Sericulus aureus ardens"
