"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/2000/01/rdf-schema#label","Charles de Tinseau d'Amondans"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Marie-Thérèse-Léon de Tinseau d'Amondans de Gennes (1748-1822) fue un ingeniero militar y matemático francés del siglo XVIII."
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Besanzón"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_de_Tinseau_d'Amondans"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/date",2010
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/date",1995
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/first","Hombeline"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/first","Pierre"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/first","Anne-Marie"
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/first","James L."
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Charles_de_Tinseau_d'Amondans","http://es.dbpedia.org/property/issn",3
