"subject","predicate","object"
"http://dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fedeltà_premiata"
"http://es.wikipedia.org/wiki/La_fedeltà_premiata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fedeltà_premiata"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/2000/01/rdf-schema#label","La fedeltà premiata"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/2000/01/rdf-schema#comment","La fedeltà premiata (La fidelidad recompensada) es una ópera en tres actos de Joseph Haydn que se estrenó en Eszterháza el 25 de febrero de 1781 para conmemorar la reapertura del teatro de la corte después de un incendio. Fue revisada para una nueva versión estrenada en 1782."
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gydpb"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://xmlns.com/foaf/0.1/name","La fedeltà premiata"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://xmlns.com/foaf/0.1/name","La fidelidad recompensada"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Joseph_Haydn"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Joseph_Haydn"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1781"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Eszterháza"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_fedeltà_premiata"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/añoEstreno",25
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/base","G. B. Lorenzi: L’infedeltà fedele"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Joseph_Haydn"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/descripción","Joseph Haydn, retrato obra de Thomas Hardy, 1792."
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/imagen","Joseph Haydn, målning av Thomas Hardy från 1792.jpg"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/libretista","el compositor y un colega anónimo"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Eszterháza"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/nombre","La fidelidad recompensada"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/nombreOriginal","La fedeltà premiata"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://es.dbpedia.org/property/teatroEstreno","teatro del palacio"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageID",4776493
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageRevisionID",124671651
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/fedelta/fedelta.htm"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/wikiPageLength",13532
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/premiereYear","0025"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/settingOfPlay","G. B. Lorenzi: L’infedeltà fedele"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/subjectOfPlay","Joseph Haydn,retratoobra deThomas Hardy,1792."
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joseph_Haydn"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Eszterháza"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_fedeltà_premiata?oldid=124671651&ns=0"
"http://es.dbpedia.org/resource/La_fedeltà_premiata","http://dbpedia.org/ontology/abstract","La fedeltà premiata (La fidelidad recompensada) es una ópera en tres actos de Joseph Haydn que se estrenó en Eszterháza el 25 de febrero de 1781 para conmemorar la reapertura del teatro de la corte después de un incendio. Fue revisada para una nueva versión estrenada en 1782."
