"subject","predicate","object"
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://www.w3.org/2000/01/rdf-schema#label","Celje Pivovarna Lasko"
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz6vh"
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celje_Pivovarna_Lasko"
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://dbpedia.org/ontology/wikiPageID",1641617
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://dbpedia.org/ontology/wikiPageRevisionID",17092371
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RK_Celje"
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celje_Pivovarna_Lasko?oldid=17092371&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__Celje_Pivovarna_Lasko__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2012-13__HSV_Hamburg__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko"
"http://es.wikipedia.org/wiki/Celje_Pivovarna_Lasko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__Celje_Pivovarna_Lasko__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2013-14__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Celje_Pivovarna_Lasko"
