"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/2000/01/rdf-schema#label","Lago Nipissing"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Nipissing es un lago de Canadá, situado en la provincia de Ontario."
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvc0"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1610"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ontario"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Nipissing"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Sturgeon"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/altitud",196
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/North_Bay"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/cuencaHidrográfica",12300
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Torbay.jpg"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/profundidadMedia",52
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/superficie",873.3
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mesotrófico"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_French"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageID",1544476
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageRevisionID",126908990
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108024149/http:/atlas.nrcan.gc.ca/site/english/learningresources/facts/lakes.html"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121170008/http:/www40.statcan.ca/l01/cst01/phys05.htm"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/wikiPageLength",3215
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Nipissing?oldid=126908990&ns=0"
"http://es.dbpedia.org/resource/Lago_Nipissing","http://dbpedia.org/ontology/abstract","El Lago Nipissing es un lago de Canadá, situado en la provincia de Ontario."
"http://es.wikipedia.org/wiki/Lago_Nipissing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Nipissing"
"http://dbpedia.org/resource/Lake_Nipissing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Nipissing"
