"subject","predicate","object"
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://www.w3.org/2000/01/rdf-schema#label","Dover (Inglaterra)"
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b28g"
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dover_(Inglaterra)"
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://dbpedia.org/ontology/wikiPageID",4544344
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRevisionID",45017448
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dover_(Kent)"
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Dover_(Inglaterra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dover_(Inglaterra)?oldid=45017448&ns=0"
"http://es.wikipedia.org/wiki/Dover_(Inglaterra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dover_(Inglaterra)"
"http://es.dbpedia.org/resource/Richard_de_Chichester","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dover_(Inglaterra)"
"http://es.dbpedia.org/resource/Charlotte_Bellamy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dover_(Inglaterra)"
