"subject","predicate","object"
"http://es.dbpedia.org/resource/Discurso_sobre_la_dignidad_del_hombre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate"
"http://es.dbpedia.org/resource/Discurso_sobre_la_dignidad_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/2000/01/rdf-schema#label","Oratio de hominis dignitate"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/2000/01/rdf-schema#comment","Oratio de hominis dignitate (""discurso sobre la dignidad del hombre"" o ""la dignidad humana"") es una obra filosófica escrita en latín en 1486 por el destacado humanista Giovanni Pico della Mirandola. Desde la primera edición de las obras completas de este autor se la denomina Oratio elegantissima, por oposición a otros de sus textos, llamados Epistolae elegantes.​ Magnum, o Asclepi, miraculum est homo (""Gran milagro es el hombre, ¡oh, Asclepio!"") Cita de Hermes Trismegisto con la que comienza la Oratio Ioannis Pici Mirandulani Concordiae Contis.​"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vqj27"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1486"
"http://es.dbpedia.org/resource/Oratio_de_hominis_dignitate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
