"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/2000/01/rdf-schema#label","Torneo Internacional de la CTFA"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Internacional de la CTFA (en chino: 2017 中華 足協 邀請賽 邀請賽) fue una competición internacional de fútbol celebrada en Taipéi, Taiwán, del 1 al 5 de diciembre de 2017. El torneo fue organizado por la Asociación de Fútbol de China Taipéi (CTFA)​."
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_no_oficiales_entre_selecciones"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Internacional_de_la_CTFA"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Taipéi"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/fechatermina",5
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/glspp",283
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleador","Li Mao"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleadorgoles",4
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goles",17
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Natphasouk Soukchinda"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Wen Chih-hao"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Chen Ting-yang"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Li Mao"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Nonmany Chiu"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Silveiro Garcia"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Chen Po-liang"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/goleslocal","Kongmathilath"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/golesvisita","Phil Younghusband"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_la_CTFA","http://es.dbpedia.org/property/golesvisita","Miyagi"
