"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Baselga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Cano_y_Cueto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Ramiro_y_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Millán_Astray_(1850-1923)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.wikipedia.org/wiki/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_López_Marín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Práxedes_Zancada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ángel_Fernández_de_los_Ríos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cecilio_Navarro_(escritor)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#comment","El Ensayo de un catálogo de periodistas españoles del siglo XIX es un diccionario biográfico de Manuel Ossorio y Bernard publicado entre 1903 y 1904."
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_España"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_biográficos"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/apellidos","Díaz Noci"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/capítulo","Hiztegiak. Diccionarios"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/páginas",31
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://es.dbpedia.org/property/url","https://repositori.upf.edu/bitstream/handle/10230/22960/diaznoci_projecte_bcn.pdf?sequence=1&isAllowed=y|título=Biblioteca digital de periodistas vascos: proyecto de investigación"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8731653
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",127648848
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositori.upf.edu/bitstream/handle/10230/22960/diaznoci_projecte_bcn.pdf%3Fsequence=1&isAllowed=y%7Ct%C3%ADtulo=Biblioteca"
"http://es.dbpedia.org/resource/Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ensayodeuncatlo00berngoog"
