"subject","predicate","object"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Nueve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Seis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Siete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Actos institucionales en la dictadura de Brasil"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Actos institucionales en la dictadura de Brasil"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Brasil_1964-1985"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legalidad_en_las_dictaduras"
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://dbpedia.org/ontology/wikiPageID",8441321
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",106933032
"http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil?oldid=106933032&ns=14"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Once","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Actos_Institucionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Trece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
