"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Túnez en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#comment","Túnez estuvo representado en los Juegos Olímpicos de Montreal 1976 por un total de 15 deportistas, 14 hombres y una mujer, que compitieron en 3 deportes.​ El equipo olímpico tunecino no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1976"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/atletas",15
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/cno","TUN"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Tunecino"
"http://es.dbpedia.org/resource/Túnez_en_los_Juegos_Olímpicos_de_Montreal_1976","http://es.dbpedia.org/property/oro",0
