"subject","predicate","object"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/2000/01/rdf-schema#label","Ofelia Rey Castelao"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://www.w3.org/2000/01/rdf-schema#comment","Ofelia Rey Castelao (Arnois, 1956) es una historiadora, escritora y profesora universitaria gallega. Dedica sus investigaciones a la historia de las mujeres. En la actualidad estudia las migraciones femeninas y la inserción de las mujeres gallegas en la cultura letrada.​"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://xmlns.com/foaf/0.1/name","Ofelia Rey Castelao"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Galicia"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_gallego"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofelia_Rey_Castelao"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/descripción","Ofelia Rey Castelao en 2015"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/empleador","Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/imagen","Ofelia Rey Castelao 2015.jpg"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arnois"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Ofelia_Rey_Castelao","http://es.dbpedia.org/property/nombre","Ofelia Rey Castelao"
