"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Navarro_Cañizares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/2000/01/rdf-schema#label","Miguel Navarro Cañizares"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Navarro Cañizares (1834-Río de Janeiro, 23 de octubre de 1913) fue un pintor español."
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Miguel_Navarro_Cañizares"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://xmlns.com/foaf/0.1/name","Miguel Navarro"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Brasil_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Brasil"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Navarro_Cañizares"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/color","silver"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/educación","Profesor en Brasil"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/fechaDeNacimiento",1834
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/imagen","Retrato de Miguel Navarro Cañizares.JPG"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/lugarDeFallecimiento","Río de Janeiro, Estados Unidos de Brasil"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Orientalismo"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/nombre","Miguel Navarro"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Navarro Cañizares"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://es.dbpedia.org/property/textoImagen","Retrato de Miguel Navarro Cañizares, por Oseás dos Santos. Óleo sobre lienzo, 55 × 66 cm. Escuela de Bellas Artes ."
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_Brasil"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(ciudad)"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/wikiPageID",1889724
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/wikiPageRevisionID",129643116
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/wikiPageLength",9496
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Navarro_Cañizares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Navarro_Cañizares?oldid=129643116&ns=0"
