"subject","predicate","object"
"http://dbpedia.org/resource/Perling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taman_Perling"
"http://es.dbpedia.org/resource/Taman_Perling","http://www.w3.org/2000/01/rdf-schema#label","Taman Perling"
"http://es.dbpedia.org/resource/Taman_Perling","http://www.w3.org/2000/01/rdf-schema#comment","Taman Perling es un principal township en Johor Bahru Distrito, Johor, Malasia. Un proyecto de desarrollo de la compañía Pelangi Berhad, cubre 922 acres (3.73 km²) y contiene cercano a 10,000 albergando unidades. El hito principal del área de alojamiento es Perling Centro comercial, el cual tiene 2 piso de casi 100 tiendas. Está localizado veinte minutos de Johor Bahru, y está servido por el Segundo Enlace Expressway."
"http://es.dbpedia.org/resource/Taman_Perling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Johor"
"http://es.dbpedia.org/resource/Taman_Perling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taman_Perling"
"http://es.dbpedia.org/resource/Taman_Perling","http://dbpedia.org/ontology/wikiPageID",8211746
"http://es.dbpedia.org/resource/Taman_Perling","http://dbpedia.org/ontology/wikiPageRevisionID",120535858
"http://es.dbpedia.org/resource/Taman_Perling","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Taman_Perling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taman_Perling?oldid=120535858&ns=0"
"http://es.dbpedia.org/resource/Taman_Perling","http://dbpedia.org/ontology/abstract","Taman Perling es un principal township en Johor Bahru Distrito, Johor, Malasia. Un proyecto de desarrollo de la compañía Pelangi Berhad, cubre 922 acres (3.73 km²) y contiene cercano a 10,000 albergando unidades. El hito principal del área de alojamiento es Perling Centro comercial, el cual tiene 2 piso de casi 100 tiendas. Está localizado veinte minutos de Johor Bahru, y está servido por el Segundo Enlace Expressway."
"http://es.wikipedia.org/wiki/Taman_Perling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taman_Perling"
