"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial Cima"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Comercial Ciudad Marquesa conocido como Centro Comercial Cima Barinas, es un centro comercial ubicado en la ciudad de Barinas, fue inaugurado el 4 de octubre del 2007 por la compañía Grupo Caroní (Dueños del Banco de mismo nombre), es el más grande en su tipo de la ciudad de Barinas y el tercero más grande de la , superado por el Buenaventura de Araure y el Llano Mall de Acarigua. Cuenta con 4 pisos o niveles (Sotáno, Plaza, Feria, Cine), 157 tiendas, una cancha de boliche (adscrita a la Liga Venezolana de Boliche), 7 salas de Cinex, un café ambientado en los años 50, una feria de comida con 15 locales, zapaterías, jugueterías, y boutiques, cuenta también con un hotel tres estrellas y una farmacia."
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://xmlns.com/foaf/0.1/name","Cima Barinas"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Venezuela"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_Cima"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/apertura",4
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/dirección","Avenida Los Andes C/C Andrés Bello, Barinas"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/eslogan","El Centro Comercial de Barinas"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/estacionamiento",933
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/nombre","Cima Barinas"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/notas",7
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/pisos",4
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/propietario","Grupo Caroní C.A"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/tiendas",157
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Barinas_(ciudad)"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/url","http://cccima.com"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://es.dbpedia.org/property/área",38000
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/wikiPageID",6953748
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/wikiPageRevisionID",129137179
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/wikiPageExternalLink","http://cccima.com"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/address","Avenida Los Andes C/C Andrés Bello,Barinas"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barinas_(ciudad)"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barinas_(estado)"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_Cima?oldid=129137179&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_Cima","http://dbpedia.org/ontology/abstract","El Centro Comercial Ciudad Marquesa conocido como Centro Comercial Cima Barinas, es un centro comercial ubicado en la ciudad de Barinas, fue inaugurado el 4 de octubre del 2007 por la compañía Grupo Caroní (Dueños del Banco de mismo nombre), es el más grande en su tipo de la ciudad de Barinas y el tercero más grande de la , superado por el Buenaventura de Araure y el Llano Mall de Acarigua. Cuenta con 4 pisos o niveles (Sotáno, Plaza, Feria, Cine), 157 tiendas, una cancha de boliche (adscrita a la Liga Venezolana de Boliche), 7 salas de Cinex, un café ambientado en los años 50, una feria de comida con 15 locales, zapaterías, jugueterías, y boutiques, cuenta también con un hotel tres estrellas y una farmacia."
"http://es.wikipedia.org/wiki/Centro_Comercial_Cima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_Cima"
