"subject","predicate","object"
"http://es.dbpedia.org/resource/Latitud","http://www.w3.org/2000/01/rdf-schema#label","Latitud"
"http://es.dbpedia.org/resource/Latitud","http://www.w3.org/2000/01/rdf-schema#comment","La latitud es la distancia angular entre la línea ecuatorial (el ecuador), y un punto determinado de la Tierra, medida a lo largo del meridiano en el que se encuentra dicho punto. Según el hemisferio en el que se sitúe el punto, puede ser latitud norte o sur.​ La latitud se mide en grados sexagesimales (representados por el símbolo grados ° inmediatamente arriba y a la derecha del número, mientras que las subdivisiones o fracciones de los grados se representan con ' que significa minuto sexagesimal y '' que significa segundo sexagesimal), entre 0° y 90°; y puede representarse de dos formas:"
"http://es.dbpedia.org/resource/Latitud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmf"
"http://es.dbpedia.org/resource/Latitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartografía"
"http://es.dbpedia.org/resource/Latitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Latitud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latitud"
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/wikiPageID",1688
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/wikiPageRevisionID",130343781
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513071540/http:/www.maps.pixelis.es/"
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apsalin.com/geo-coordinate-conversion-dms-decimal.aspx"
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/wikiPageLength",7626
"http://es.dbpedia.org/resource/Latitud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latitud?oldid=130343781&ns=0"
"http://es.dbpedia.org/resource/Latitud","http://dbpedia.org/ontology/abstract","La latitud es la distancia angular entre la línea ecuatorial (el ecuador), y un punto determinado de la Tierra, medida a lo largo del meridiano en el que se encuentra dicho punto. Según el hemisferio en el que se sitúe el punto, puede ser latitud norte o sur.​ La latitud proporciona la localización de un lugar, en dirección Norte o Sur desde el ecuador y se expresa en medidas angulares que varían desde los 0° del Ecuador hasta los 90°N del polo Norte o los 90°S del Polo Sur. Esto sugiere que si trazamos una recta que vaya desde un punto cualquiera de la Tierra hasta el centro de la misma, el ángulo que forma esa recta con el plano ecuatorial expresa la latitud de dicho punto. La orientación Norte o Sur depende de si el punto marcado está más cerca del Polo Norte que del Polo Sur (latitud norte) o si está más cerca del Polo Sur que del Polo Norte (latitud Sur). La latitud se mide en grados sexagesimales (representados por el símbolo grados ° inmediatamente arriba y a la derecha del número, mientras que las subdivisiones o fracciones de los grados se representan con ' que significa minuto sexagesimal y '' que significa segundo sexagesimal), entre 0° y 90°; y puede representarse de dos formas: 
* Indicando a qué hemisferio pertenece la coordenada. 
* Añadiendo valores positivos, es decir con un signo + o por lo consuetudinario sin ningún signo antes del número —norte— y negativos, con un signo menos o —antes del número en el sur—. Así, diez grados en latitud norte podría representarse 10°N o +10°; y diez grados sur podría ser 10°S o -10°. En la cartografía usual —por ejemplo— la secuencia  –70° 55' 59” significa una latitud (sexagesimal) de 70 grados, 55 minutos y 59 segundos de latitud Sur (un paralelo que estaría ya en la Antártida).En la navegación marítima la latitud se suele representar con la letra griega φ (Phi). Si se desea saber la distancia que representa un grado de latitud, se debe considerar que los grados de latitud están espaciados regularmente. Sin embargo, el ligero achatamiento de la Tierra en los polos causa que un grado de latitud varíe de 110,57 km en el ecuador hasta 111,70 km en los polos. Se suele redondear un grado de latitud a 111,12 km, de esta manera un minuto de latitud es 1852 metros (equivalente a una milla náutica) y un segundo de latitud, 30,86 metros."
"http://es.wikipedia.org/wiki/Latitud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latitud"
"http://es.dbpedia.org/resource/Latitud_(cartografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latitud"
"http://es.dbpedia.org/resource/Latitud_(cartografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latitud"
"http://es.dbpedia.org/resource/Latitud_geográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latitud"
"http://es.dbpedia.org/resource/Latitud_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latitud"
"http://dbpedia.org/resource/Latitude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latitud"
