"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_panchganiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia nana, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Himalaya hasta la India.​"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://xmlns.com/foaf/0.1/name","Euphorbia nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Royle"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1836"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/binomial","Euphorbia nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Forbes_Royle"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/name","Euphorbia nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/species","E. nana"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/wikiPageID",2540067
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/wikiPageRevisionID",116833525
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Forbes_Royle"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbieae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiinae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphorbia_nana?oldid=116833525&ns=0"
"http://es.dbpedia.org/resource/Euphorbia_nana","http://dbpedia.org/ontology/abstract","Euphorbia nana, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Himalaya hasta la India.​"
"http://es.wikipedia.org/wiki/Euphorbia_nana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_nana"
