"subject","predicate","object"
"http://es.dbpedia.org/resource/Celtic_de_Glasgow","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Arzani"
"http://es.wikipedia.org/wiki/Daniel_Arzani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/2000/01/rdf-schema#label","Daniel Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Arzani (en persa: دانیال ارزانی‎ ; Jorramabad, Lorestán, Irán, 4 de enero de 1999) es un futbolista australiano nacido en Irán. Juega de centrocampista y su actual equipo es el Celtic de la Scottish Premiership cedido por el Manchester City."
"http://es.dbpedia.org/resource/Daniel_Arzani","http://xmlns.com/foaf/0.1/name","Daniel Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Australia"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Australia"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Australia"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Australia"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Melbourne_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/equipos","* Melbourne City F. C. 
* Manchester City F. C. 
* → Celtic F. C. 
* → F. C. Utrecht"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/imagen","Daniel Arzani.jpg"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jorramabad"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/nombre","Daniel Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/nombrecompleto","Daniel Arzani"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/númeroSelección",17
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/pie","Daniel Arzani jugando con el Melbourne City en 2018."
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Daniel_Arzani","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jorramabad"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/wikiPageID",8477647
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/wikiPageRevisionID",129728673
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.daniel.arzani.294795.es.html"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/daniel-arzani/424432/"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/wikiPageLength",8744
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Melbourne_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Celtic_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Iraní"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Utrecht"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Arzani?oldid=129728673&ns=0"
"http://es.dbpedia.org/resource/Daniel_Arzani","http://dbpedia.org/ontology/abstract","Daniel Arzani (en persa: دانیال ارزانی‎ ; Jorramabad, Lorestán, Irán, 4 de enero de 1999) es un futbolista australiano nacido en Irán. Juega de centrocampista y su actual equipo es el Celtic de la Scottish Premiership cedido por el Manchester City."
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Arzani"
"http://es.dbpedia.org/resource/Football_Club_Utrecht","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Arzani"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Arzani"
"http://dbpedia.org/resource/Daniel_Arzani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Arzani"
