"subject","predicate","object"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","NXT UK Tag Team Championship"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El NXT UK Tag Team Championship (Campeonato en Parejas del Reino Unido de NXT, en español), es un campeonato de lucha libre profesional creado y utilizado por la compañía estadounidense WWE para su marca NXT UK, siendo inaugurado el 18 de junio de 2018.​Los campeones actuales son Gallus (Wolfgang & Mark Coffey), quienes se encuentran en su primer reinado."
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_NXT"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_en_parejas_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional_de_Reino_Unido"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NXT_UK_Tag_Team_Championship"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Gallus_(lucha_libre)"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/creación",18
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/imagen","UK Tag Team Champion James Drake.jpg"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/NXT_UK"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/máscorto","South Wales Subculture"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/James_Drake"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Gallus_(lucha_libre)"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/másliviano","South Wales Subculture"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Gallus_(lucha_libre)"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/másviejo","http://es.dbpedia.org/resource/Wolfgang_(luchador)"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/nombre","NXT UK Tag Team Championship"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/obtención",4
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/pieimagen","Los excampeones inaugurales James Drake y Zack Gibson en 2019, con el diseño actual de los campeonatos."
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/rd",""
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/rd","http://es.dbpedia.org/resource/NXT_UK_TakeOver"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/rd","NXT UK grabaciones"
"http://es.dbpedia.org/resource/NXT_UK_Tag_Team_Championship","http://es.dbpedia.org/property/rd","Final"
