"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Basora_y_el_Sur","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gobernación_de_Basora"
"http://es.dbpedia.org/resource/Isla_Majnoon","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_de_Basora"
"http://es.dbpedia.org/resource/Az_Zubayr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Basora"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Basora"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/2000/01/rdf-schema#comment","Basora (en árabe, البصرة) es una de las dieciocho gobernaciones que conforman la república de Irak. Su capital es la homónima Basora. Ubicada en el extremo sur del país, limita al norte con Di Car y Mesena, al este con Irán, al sur con el golfo Pérsico y Kuwait, y al oeste con Mutana. Con 2 532 000 habs. en 2011 es la tercera gobernación más poblada, por detrás de Bagdad y Nínive. En Basora se encuentra también la ciudad e importante puerto de Um Kasar. 
*  Datos: Q193551 
*  Multimedia: Basra Governorate"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfg7"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://xmlns.com/foaf/0.1/name","Basora"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://xmlns.com/foaf/0.1/name","Ubicación de Basora en Irak."
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://xmlns.com/foaf/0.1/name","البصرة"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Basora"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://es.dbpedia.org/property/bandera","Flag of Basra Governorate.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Basora","http://es.dbpedia.org/property/banderaBorde","Si"
