"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilshire/Vermont_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Wilshire/Vermont_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Westlake/MacArthur Park (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp4l4"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_D_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_B_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1993"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Westlake/MacArthur_Park_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wilshire/Vermont_(Metro_de_Los_Ángeles)"
