"subject","predicate","object"
"http://dbpedia.org/resource/The_Nine_Days","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_nueve_días"
"http://es.dbpedia.org/resource/Los_nueve_dias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_nueve_días"
"http://es.dbpedia.org/resource/Los_nueve_días","http://www.w3.org/2000/01/rdf-schema#label","Los nueve días"
"http://es.dbpedia.org/resource/Los_nueve_días","http://www.w3.org/2000/01/rdf-schema#comment","Los Nueve Días son los primeros nueve días de Av. Son días del luto intenso en el judaísmo que culmina en Tisha b'Av. Se recuerda la destrucción del primero y segundo templo en Jerusalén. Durante los nueve días, la ley judía (Halajá) prohíbe comer carne, y placeres. Estas prohibiciones están adheridas a Ben Hametzarim (Las tres semanas), que ocurren concurrente a los nueve días. Estas restricciones incluyen escuchar música, cortarse el cabello, afeitarse, consumir vino, realizar bodas y usar ropa recientemente lavadas y planchadas.​"
"http://es.dbpedia.org/resource/Los_nueve_días","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fgsq"
"http://es.dbpedia.org/resource/Los_nueve_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_judías"
"http://es.dbpedia.org/resource/Los_nueve_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Los_nueve_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanaj"
"http://es.dbpedia.org/resource/Los_nueve_días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_nueve_días"
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/wikiPageID",550981
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/wikiPageRevisionID",120651934
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/espanol/festividades/"
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ימי_בין_המצרים"
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Los_nueve_días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_nueve_días?oldid=120651934&ns=0"
"http://es.dbpedia.org/resource/Los_nueve_días","http://dbpedia.org/ontology/abstract","Los Nueve Días son los primeros nueve días de Av. Son días del luto intenso en el judaísmo que culmina en Tisha b'Av. Se recuerda la destrucción del primero y segundo templo en Jerusalén. Durante los nueve días, la ley judía (Halajá) prohíbe comer carne, y placeres. Estas prohibiciones están adheridas a Ben Hametzarim (Las tres semanas), que ocurren concurrente a los nueve días. Estas restricciones incluyen escuchar música, cortarse el cabello, afeitarse, consumir vino, realizar bodas y usar ropa recientemente lavadas y planchadas.​"
"http://es.wikipedia.org/wiki/Los_nueve_días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_nueve_días"
