"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://www.w3.org/2000/01/rdf-schema#label","Tratado Fierro-Sarratea"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Fierro-Sarratea fue un acuerdo entre los gobiernos de Chile y Argentina que estableció un método para la resolución de sus problemas limítrofes, firmado el 6 de diciembre de 1878 en Santiago por el ministro de Relaciones exteriores de Chile Alejandro Fierro y el cónsul argentino en Santiago . El acuerdo fue aprobado por ambas cámaras del Congreso de Chile y el 14 de enero de 1879 el gobierno de Chile informó al gobierno argentino que lo aprobó. Sin embargo, el Congreso de Argentina nunca aprobó el acuerdo."
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1878"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1878"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimiento_de_los_límites_entre_la_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Chile"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1878"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1878"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_Fierro-Sarratea"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/apellido","Lagos Carmona"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/apellido","Barros"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/editorial","Andrés Bello"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/firmantes","Mariano Sarratea"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/firmantes","Alejandro Fierro"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/lugarSuscripción",6
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/nombre","Tratado Fierro-Sarratea"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/páginas",308
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/tipo","Método para resolución de conflictos"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/título","Historia de las fronteras de Chile"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/título","Historia diplomática de Chile, 1541-1938"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/url","https://books.google.de/books%3Fid=7b3C8LM7T8wC"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=2w2Rhnn4US0C&pg=PA410"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/vigencia","Nunca entró en vigor"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://es.dbpedia.org/property/wikisource","Tratado Fierro-Sarratea"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageID",7979215
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageRevisionID",119171766
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=2w2Rhnn4US0C&pg=PA410"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=7b3C8LM7T8wC"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageLength",4646
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_Fierro-Sarratea?oldid=119171766&ns=0"
"http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea","http://dbpedia.org/ontology/abstract","El Tratado Fierro-Sarratea fue un acuerdo entre los gobiernos de Chile y Argentina que estableció un método para la resolución de sus problemas limítrofes, firmado el 6 de diciembre de 1878 en Santiago por el ministro de Relaciones exteriores de Chile Alejandro Fierro y el cónsul argentino en Santiago . El acuerdo fue aprobado por ambas cámaras del Congreso de Chile y el 14 de enero de 1879 el gobierno de Chile informó al gobierno argentino que lo aprobó. Sin embargo, el Congreso de Argentina nunca aprobó el acuerdo."
"http://es.wikipedia.org/wiki/Tratado_Fierro-Sarratea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea"
"http://es.dbpedia.org/resource/Tratado_de_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea"
"http://es.dbpedia.org/resource/Pacto_Fierro-Sarratea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Fierro-Sarratea"
