"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eggerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eggerberg"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/2000/01/rdf-schema#label","Eggerberg"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/2000/01/rdf-schema#comment","Eggerberg es una comuna suiza del cantón del Valais, localizada en el distrito de Brig. Limita al norte y suroeste con la comuna de Baltschieder, al este con Naters, al sureste con Lalden, y al oeste con Ausserberg."
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5cq1"
"http://es.dbpedia.org/resource/Eggerberg","http://xmlns.com/foaf/0.1/homepage","http://www.eggerberg.ch/"
"http://es.dbpedia.org/resource/Eggerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Eggerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eggerberg"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/altitud",852
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/codComuna",6004
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/codDistrito","VS01"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/cp",3939
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/escudo","Wappeneggerberg.png"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/mapa","Eggerberg 2007"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/nombre","Eggerberg"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/nombreOficial","Eggerberg"
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/superficie",60
"http://es.dbpedia.org/resource/Eggerberg","http://es.dbpedia.org/property/web","http://www.eggerberg.ch/"
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/wikiPageID",3668166
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/wikiPageRevisionID",118926122
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eggerberg.ch/"
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/wikiPageLength",820
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/postalCode","3939"
"http://es.dbpedia.org/resource/Eggerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eggerberg?oldid=118926122&ns=0"
"http://es.dbpedia.org/resource/Eggerberg","http://dbpedia.org/ontology/abstract","Eggerberg es una comuna suiza del cantón del Valais, localizada en el distrito de Brig. Limita al norte y suroeste con la comuna de Baltschieder, al este con Naters, al sureste con Lalden, y al oeste con Ausserberg."
"http://dbpedia.org/resource/Eggerberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eggerberg"
