"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Letelier","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Juan_Pablo_Letelier"
"http://es.dbpedia.org/resource/Orlando_Letelier","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Pablo_Letelier"
"http://es.dbpedia.org/resource/Guido_Girardi","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Juan_Pablo_Letelier"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Pablo_Letelier"
"http://es.dbpedia.org/resource/Rafael_Moreno_Rojas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Pablo_Letelier"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Letelier"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Letelier Morel (Washington D. C., Estados Unidos, 7 de enero de 1961) es un economista y político chileno-estadounidense,​ militante del Partido Socialista (PS). Es senador de la República desde 2006, y anteriormente fue diputado (1990-2006). Dentro del partido socialista, es representante de la corriente ""Tercerista"".​"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://xmlns.com/foaf/0.1/name","Juan Pablo Letelier"
"http://es.dbpedia.org/resource/Juan_Pablo_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
