"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domènec_Terradellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domènec_Terradellas"
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://www.w3.org/2000/01/rdf-schema#label","Domènec Terradellas"
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grlh6"
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domènec_Terradellas"
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://dbpedia.org/ontology/wikiPageID",6372653
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://dbpedia.org/ontology/wikiPageRevisionID",75685154
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Terradellas"
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Domènec_Terradellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domènec_Terradellas?oldid=75685154&ns=0"
"http://es.dbpedia.org/resource/Artajerjes_(Terradellas)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domènec_Terradellas"
"http://es.dbpedia.org/resource/Dido_abandonada_(Terradellas)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domènec_Terradellas"
