"subject","predicate","object"
"http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Super_cool_party_people"
"http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Super_cool_party_people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/2000/01/rdf-schema#label","Super cool party people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/2000/01/rdf-schema#comment","Super cool party people es el 129no episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Super_cool_party_people","http://xmlns.com/foaf/0.1/name","Super cool party people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_cool_party_people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ken_Whittingham"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/episodio",20
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_S._Rosenthal"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gregg_Henry"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alan_Loayza"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tanc_Sade"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sherilyn_Fenn"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Aris_Alvarado"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Vanessa_Marano"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Devon_Sorvari"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Driving_Miss_Gilmore"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/título","Super cool party people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/wikiPageID",1029010
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/wikiPageRevisionID",120191553
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/episodeNumber",20
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/title","Super cool party people"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ken_Whittingham"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Grant-Lee_Phillips"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gregg_Henry"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tanc_Sade"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Aris_Alvarado"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Devon_Sorvari"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Vanessa_Marano"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sherilyn_Fenn"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alan_Loayza"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Driving_Miss_Gilmore"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_S._Rosenthal"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_cool_party_people?oldid=120191553&ns=0"
"http://es.dbpedia.org/resource/Super_cool_party_people","http://dbpedia.org/ontology/abstract","Super cool party people es el 129no episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Driving_Miss_Gilmore","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Super_cool_party_people"
"http://es.dbpedia.org/resource/Driving_Miss_Gilmore","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Super_cool_party_people"
"http://es.wikipedia.org/wiki/Super_cool_party_people","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_cool_party_people"
