"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_of_Fire","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/Planet_of_Fire","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/Adric","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.wikipedia.org/wiki/The_Caves_of_Androzani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/The_Twin_Dilemma","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/The_Twin_Dilemma","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/Vislor_Turlough","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/Quinto_Doctor","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Caves_of_Androzani"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Caves_of_Androzani","http://www.w3.org/2000/01/rdf-schema#label","The Caves of Androzani"
