"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Quillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Antoine Quillard, Paris hacia 1700 - Lisboa, 25 de noviembre 1733, dibujante, pintor y grabador de la Francia del rococó (siglo XVIII)."
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Portugal"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Antoine_Quillard"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/wikiPageID",8495364
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/wikiPageRevisionID",124897810
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=QUILLARD%20PIERRE%20ANTOINE"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/wikiPageLength",4430
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Antoine_Quillard?oldid=124897810&ns=0"
"http://es.dbpedia.org/resource/Pierre-Antoine_Quillard","http://dbpedia.org/ontology/abstract","Pierre-Antoine Quillard, Paris hacia 1700 - Lisboa, 25 de noviembre 1733, dibujante, pintor y grabador de la Francia del rococó (siglo XVIII)."
"http://dbpedia.org/resource/Pierre-Antoine_Quillard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Antoine_Quillard"
"http://es.wikipedia.org/wiki/Pierre-Antoine_Quillard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Antoine_Quillard"
