"subject","predicate","object"
"http://dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Tecla_(Cervera_de_la_Cañada)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_Aninon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_Aninón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_Aniñon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_Aniñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_la_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_la_Canada_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Estación_de_Cervera_(Zaragoza)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Estación_de_Cervera_(Zaragoza)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cervera_de_la_Cañada"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cervera_de_la_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
