"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Fortaleza Esporte Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Fortaleza Esporte Clube"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_club_de_Ceará"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",6349050
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",93548440
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube?oldid=93548440&ns=14"
"http://es.dbpedia.org/resource/Giba_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Rogério_Ceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Zé_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Dorival_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Antônio_Carlos_Zago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Paulo_Silas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Jair_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Zetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fortaleza_Esporte_Clube"
