"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Patinadores de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Patinadores de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Puerto_Rico_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",4268908
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",116489759
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinadores_de_Puerto_Rico?oldid=116489759&ns=14"
"http://es.dbpedia.org/resource/Marie_Koesnodihardjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Puerto_Rico"
