"subject","predicate","object"
"http://dbpedia.org/resource/Economic_and_Monetary_Union_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Unión Económica y Monetaria de la Unión Europea"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Económica y Monetaria (UEM) es el área formada por el conjunto de países, dentro de la Unión Europea, que comparten no sólo un mercado, sino también una misma moneda, el euro, por lo que en ellos se ejecuta una política monetaria única. Además, coordinan las políticas económicas."
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024137"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_económica"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euro"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",684230
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",130316381
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/ecb/history/emu/html/index.es.html"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002201613/http:/www.ruyman.eu/12euros2009.htm"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/abc/12lessons/index7_es.htm"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Hội_nhập_kinh_tế"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",7365
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Económica_y_Monetaria_de_la_Unión_Europea?oldid=130316381&ns=0"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","La Unión Económica y Monetaria (UEM) es el área formada por el conjunto de países, dentro de la Unión Europea, que comparten no sólo un mercado, sino también una misma moneda, el euro, por lo que en ellos se ejecuta una política monetaria única. Además, coordinan las políticas económicas."
"http://es.dbpedia.org/resource/Unión_Monetaria_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Unión_Económica_y_Monetaria_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Economica_y_Monetaria_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Economica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Económica_y_Monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Económica_y_Monetaria_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_economica_y_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_económica_y_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_económica_y_monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_de_la_Unión_Europea"
