"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Blok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/2000/01/rdf-schema#label","Peter Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://www.w3.org/2000/01/rdf-schema#comment","Peter Stephanus Blok (7 de abril de 1960, The Hague, Holanda), conocido como ""Peter Blok"", es un actor holandés de teatro, televisión, películas y doblaje.​​"
"http://es.dbpedia.org/resource/Peter_Blok","http://xmlns.com/foaf/0.1/name","Peter Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Peter_Blok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Peter_Blok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Peter_Blok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Peter_Blok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maria_Gross"
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/etiqueta","Peter Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Roos_Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Saar_Blok"
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/id",88860
"http://es.dbpedia.org/resource/Peter_Blok","http://es.dbpedia.org/property/imagen","PeterBlok2011.jpg"
