"subject","predicate","object"
"http://es.dbpedia.org/resource/Dacia_Duster","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Renault_Kadjar"
"http://es.wikipedia.org/wiki/Renault_Kadjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renault_Kadjar"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Renault Kadjar"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2000/01/rdf-schema#comment","El Renault Kadjar es un automóvil todocamino del segmento C, lanzado al mercado por el fabricante francés Renault en junio del año 2015. Se ubica por encima del Renault Captur y por debajo del Renault Koleos en la gama de todocaminos de Renault. Cuenta entre sus rivales al Citroën C5 Aircross, Ford Kuga, Kia Sportage, Honda CR-V, Hyundai Tucson, Nissan Qashqai, Opel Grandland X, Peugeot 3008, SEAT Ateca, Toyota RAV4 y Volkswagen Tiguan."
"http://es.dbpedia.org/resource/Renault_Kadjar","http://xmlns.com/foaf/0.1/name","Renault Kadjar"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://xmlns.com/foaf/0.1/homepage","http://www.renault.es/gama-renault/renault-vehiculos-turismos/gama-kadjar/kadjar/"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Renault"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_todoterreno"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renault_Kadjar"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/configuración","Motor delantero transversal"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/configuración","Tracción delantera o a las cuatro ruedas"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/dimensiones",4450
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/nombre","Renault Kadjar"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/período","Junio 2015-presente"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_C"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/wikiPageID",6947430
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/wikiPageRevisionID",123109726
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motor.es/renault/kadjar/"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renault.es/gama-renault/renault-vehiculos-turismos/gama-kadjar/kadjar/"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renault_Kadjar?oldid=123109726&ns=0"
"http://es.dbpedia.org/resource/Renault_Kadjar","http://dbpedia.org/ontology/abstract","El Renault Kadjar es un automóvil todocamino del segmento C, lanzado al mercado por el fabricante francés Renault en junio del año 2015. Se ubica por encima del Renault Captur y por debajo del Renault Koleos en la gama de todocaminos de Renault. Cuenta entre sus rivales al Citroën C5 Aircross, Ford Kuga, Kia Sportage, Honda CR-V, Hyundai Tucson, Nissan Qashqai, Opel Grandland X, Peugeot 3008, SEAT Ateca, Toyota RAV4 y Volkswagen Tiguan. El Kadjar utiliza la misma plataforma mecánica del Nissan Qashqai II, Nissan Pulsar, Renault Mégane IV, Renault Talisman y Renault Espace V. Se fabrica en la planta de Renault en Palencia (España) y en la planta de Dongfeng en Wuhan (China)."
"http://dbpedia.org/resource/Renault_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_Kadjar"
