"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12"
"http://es.wikipedia.org/wiki/Copa_Italia_A1_de_Voleibol_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Copa Italia A1 de Voleibol 2011-12"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Italia A1 de voleibol masculino 2011-12, fue la 34° edición de la Copa Italia realizada entre el 25 de enero 2012 y el 19 de febrero 2012 y el Trentino Volley ganó el título por segunda vez en su historia.​​"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://xmlns.com/foaf/0.1/name","Copa Italia A1 de voleibol 2011-12"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Italia_A1_de_Voleibol"
"http://es.dbpedia.org/resource/Copa_Italia_A1_de_Voleibol_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Italia_A1_de_Voleibol_2011-12"
