"subject","predicate","object"
"http://es.wikipedia.org/wiki/Weiß_Ferdl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weiß_Ferdl"
"http://dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weiß_Ferdl"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/2000/01/rdf-schema#label","Weiß Ferdl"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://www.w3.org/2000/01/rdf-schema#comment","Weiß Ferdl (28 de junio de 1883 - 19 de junio de 1949) fue un humorista alemán. Fue uno de los más conocidos actores y cantantes de temática popular de su época. Sigue siendo famoso por su número Ein Wagen von der Linie 8, una sátira sobre el tranvía de Múnich que se convirtió en himno de muchos amigos de ese método de transporte."
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Alemania"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Alemania"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Alemania"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weiß_Ferdl"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/autor","Michael Kubitza"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/autor","Cornelie Müller"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/editorial","Bayerischer Rundfunk"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/fecha","junio de 2009"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/nombre","genannt Weiß Ferdl 1883–1949"
"http://es.dbpedia.org/resource/Weiß_Ferdl","http://es.dbpedia.org/property/nombre",60
