"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/2000/01/rdf-schema#label","Hoy quiero confesarme"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/2000/01/rdf-schema#comment","Hoy quiero confesarme es una canción compuesta por José Luis Perales para el Marinero de luces de Isabel Pantoja en 1985."
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://xmlns.com/foaf/0.1/name","Hoy quiero confesarme"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Olé_Olé"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1985"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Isabel_Pantoja"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoy_quiero_confesarme"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/duración","289.0"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/nombre","Hoy quiero confesarme"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/productor","José Luis de Carlos"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/publicación",1985
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/sencilloActual","Hoy quiero confesarme"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/sencilloAnterior","Feriante"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Marinero_de_luces_(canción)"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Marinero_de_luces_(álbum)"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/wikiPageID",8958300
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/wikiPageRevisionID",125080470
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Isabel-Pantoja-Hoy-Quiero-Confesarme/release/9191515"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/wikiPageLength",3636
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/runtime",289.0
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Marinero_de_luces_(álbum)"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Isabel_Pantoja"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Marinero_de_luces_(canción)"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoy_quiero_confesarme?oldid=125080470&ns=0"
"http://es.dbpedia.org/resource/Hoy_quiero_confesarme","http://dbpedia.org/ontology/abstract","Hoy quiero confesarme es una canción compuesta por José Luis Perales para el Marinero de luces de Isabel Pantoja en 1985."
"http://es.dbpedia.org/resource/Hoy_quiero_confesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoy_quiero_confesarme"
"http://es.wikipedia.org/wiki/Hoy_quiero_confesarme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoy_quiero_confesarme"
