"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://www.w3.org/2000/01/rdf-schema#label","Ciudades de la Antigua Roma en Recia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades de la Antigua Roma en Recia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://dbpedia.org/ontology/wikiPageID",8330331
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://dbpedia.org/ontology/wikiPageRevisionID",105220197
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia?oldid=105220197&ns=14"
"http://es.dbpedia.org/resource/Kempten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia"
"http://es.dbpedia.org/resource/Augsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia"
"http://es.dbpedia.org/resource/Schwabmünchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Recia"
