"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://www.w3.org/2000/01/rdf-schema#label","Balneario de Alange"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://www.w3.org/2000/01/rdf-schema#comment","El balneario de Alange es una estación termal de la localidad española de Alange, en la provincia de Badajoz y a 18 km de Mérida. El complejo del balneario comprende sus baños termales así como varios hoteles, siendo la mayor instalación turística de la localidad. Forma parte del conjunto arqueológico de Merida, declarado Patrimonio de la Humanidad por la UNESCO​"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alange"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Extremadura"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_romanas_en_España"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneario_de_Alange"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/código","RI-51-0000396"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/imagen","Baños de Alange.jpg"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/nombre","Balneario de Alange"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/pieimagen","Una de las piscinas del balneario"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://es.dbpedia.org/property/ubicación","Alange"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/wikiPageID",4100891
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/wikiPageRevisionID",128229148
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/8723/"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balneariodealange.com/"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneario_de_Alange?oldid=128229148&ns=0"
"http://es.dbpedia.org/resource/Balneario_de_Alange","http://dbpedia.org/ontology/abstract","El balneario de Alange es una estación termal de la localidad española de Alange, en la provincia de Badajoz y a 18 km de Mérida. El complejo del balneario comprende sus baños termales así como varios hoteles, siendo la mayor instalación turística de la localidad. Forma parte del conjunto arqueológico de Merida, declarado Patrimonio de la Humanidad por la UNESCO​"
"http://es.wikipedia.org/wiki/Balneario_de_Alange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneario_de_Alange"
"http://es.dbpedia.org/resource/Termas_romanas_de_Alange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_de_Alange"
