"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Shanghái_de_2010","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005"
"http://es.dbpedia.org/resource/Royal_Flora_Ratchaphruek","http://es.dbpedia.org/property/unhoante","http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005"
"http://dbpedia.org/resource/Expo_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005"
"http://es.dbpedia.org/resource/Exposición_Especializada_de_Zaragoza_(2008)","http://es.dbpedia.org/property/suplante","http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Exposición Universal de Aichi de 2005"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Expo 2005 Aichi fue la Exposición Universal (Exposición Internacional Registrada) que se celebró entre el 25 de marzo y el 25 de septiembre de 2005 (una duración de 185 días) en la Prefectura de Aichi, Japón. Además de Japón, país anfitrión, participaron de manera oficial 121 países y cuatro organizaciones internacionales, agrupados en 69 pabellones divididos en cuatro categorías. Los organizadores esperaban un total de 15 millones de visitantes, pero las previsiones se superaron ampliamente al alcanzar los 22 millones de visitantes."
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1762
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.091
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://xmlns.com/foaf/0.1/homepage","http://www.expo2005.or.jp/fr/"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expo_2005"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Universal_de_Aichi_de_2005"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/cand",1988
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Universal_de_Hannover_de_2000"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/exposigu","http://es.dbpedia.org/resource/Exposición_Universal_de_Shanghái_de_2010"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/imagen","Expo 2005 Flaggs and Corporate Pavillion Zone.jpg"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/nombre","Ai-chikyūhaku"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/org",4
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/pie","Expo 2005 con los Pabellones Corporativos en el fondo"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/pss",121
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/sitio","Seto y Nagakute"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/suplciudante","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/suplciudsigu","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Aichi_de_2005","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_Especializada_de_Zaragoza_(2008)"
