"subject","predicate","object"
"http://es.dbpedia.org/resource/Ji_Dong-Won","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ji_Dong-won"
"http://es.wikipedia.org/wiki/Ji_Dong-won","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ji_Dong-won"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/2000/01/rdf-schema#label","Ji Dong-won"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://www.w3.org/2000/01/rdf-schema#comment","Ji Dong-won (28 de mayo de 1991, Jeju, Jeju-do, Corea del Sur) es un futbolista surcoreano. Juega de delantero y su equipo actual es el 1. FSV Maguncia 05 de la 1. Bundesliga de Alemania.​"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://xmlns.com/foaf/0.1/name","Ji Dong-won"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Provincia_de_Jeju"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_Asiática_2019"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_en_los_años_2010"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ji_Dong-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_en_los_años_2020"
