"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Priscilla,_reina_del_desierto","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","MGM Home Entertainment"
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://dbpedia.org/ontology/wikiPageID",7840720
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",97714191
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/MGM_Home_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MGM_Home_Entertainment?oldid=97714191&ns=0"
"http://es.wikipedia.org/wiki/MGM_Home_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/Stargate:_Continuum","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/Cinco_pistolas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM_Home_Entertainment"
"http://es.dbpedia.org/resource/Mujeres_enamoradas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/MGM_Home_Entertainment"
