"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Brandeburgo_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999"
"http://dbpedia.org/resource/1999_Brandenburg_state_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Brandeburgo de 1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","La elección estatal de Brandenburgo de 1999, se llevó a cabo el 5 de septiembre de 1999, para elegir a los miembros del Landtag de Brandeburgo."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvz9"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Brandeburgo"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Brandeburgo_de_1999"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://dbpedia.org/ontology/wikiPageID",6493235
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",119409347
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Brandeburgo_de_1999?oldid=119409347&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_1999","http://dbpedia.org/ontology/abstract","La elección estatal de Brandenburgo de 1999, se llevó a cabo el 5 de septiembre de 1999, para elegir a los miembros del Landtag de Brandeburgo."
