"subject","predicate","object"
"http://es.dbpedia.org/resource/Cybaeina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.wikipedia.org/wiki/Cybaeidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cybaeidae"
"http://dbpedia.org/resource/Cybaeidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cedicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cedicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Argyroneta_aquatica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Argyroneta_aquatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/2000/01/rdf-schema#label","Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/2000/01/rdf-schema#comment","Cybaeidae es una familia de arañas que comprenden doce géneros."
"http://es.dbpedia.org/resource/Cybaeidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dkdn"
"http://es.dbpedia.org/resource/Cybaeidae","http://xmlns.com/foaf/0.1/name","Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/diversity",12
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/diversityLink","Anexo:Especies de Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/familia","Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/familiaAuthority","Banks, 1892"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/imageCaption","Argyroneta aquatica."
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/name","Cybaeidae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/rangeMap","Distribution.cybaeidae.1.png"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/rangeWidth",250
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/subdivision","Leer el texto."
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Cybaeidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dictynoidea"
"http://es.dbpedia.org/resource/Cybaeidae","http://dbpedia.org/ontology/wikiPageID",5081493
"http://es.dbpedia.org/resource/Cybaeidae","http://dbpedia.org/ontology/wikiPageRevisionID",120875974
"http://es.dbpedia.org/resource/Cybaeidae","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Cybaeidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Cybaeidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dictynoidea"
