"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/2000/01/rdf-schema#label","Curtis Amy"
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/2000/01/rdf-schema#comment","Edward Curtis Amy fue un saxofonista, clarinetista y flautista norteamericano, nacido en Houston, Texas, el 11 de octubre de 1929, y fallecido el 5 de junio de 2002."
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0690s2"
"http://es.dbpedia.org/resource/Curtis_Amy","http://xmlns.com/foaf/0.1/name","Curtis Amy"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Curtis_Amy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Curtis_Amy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_Amy"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/fechaDeNacimiento","Houston , 11 de octubre de 1929"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/nombre","Curtis Amy"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/nombreDeNacimiento","Edward Curtis Amy"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerald_Wilson"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dupree_Bolton"
"http://es.dbpedia.org/resource/Curtis_Amy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carole_King"
"http://es.dbpedia.org/resource/Curtis_Amy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Curtis_Amy","http://dbpedia.org/ontology/wikiPageID",2752247
"http://es.dbpedia.org/resource/Curtis_Amy","http://dbpedia.org/ontology/wikiPageRevisionID",126350034
"http://es.dbpedia.org/resource/Curtis_Amy","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Curtis_Amy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_Amy?oldid=126350034&ns=0"
