"subject","predicate","object"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/2000/01/rdf-schema#label","Babi Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Generoso Honório de Queiroz -conocida como Babi Honório- (Americana, 30 de julio de 1985) es una jugadora brasileña de baloncesto que ocupa la posición de base.​​​ Fue parte de la Selección femenina de baloncesto de Brasil con la que alcanzó la medalla de bronce en los Juegos Panamericanos de 2011 en Guadalajara, México;​ además, participó en el preolímpico de las Américas realizado en Colombia el 2011, aunque no figuró dentro del grupo de jugadoras que asistió a los Juegos Olímpicos de Londres 2012.​"
"http://es.dbpedia.org/resource/Babi_Honório","http://xmlns.com/foaf/0.1/name","Babi Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://xmlns.com/foaf/0.1/name","Bárbara Generoso Honório de Queiroz"
"http://es.dbpedia.org/resource/Babi_Honório","http://xmlns.com/foaf/0.1/nick","Babi Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Babi_Honório","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Babi_Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/apodo","Babi Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/club","Americana"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/debutEn","Americana"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/lugarNacimiento","Americana, São Paulo,"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/nombre","Babi Honório"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/nombrecompleto","Bárbara Generoso Honório de Queiroz"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/peso","71.0"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Babi_Honório","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Americana_(São_Paulo)"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/wikiPageID",5789412
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/wikiPageRevisionID",124198986
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/Person/weight","71.0"
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Babi_Honório","http://dbpedia.org/ontology/height",1.8
