"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gravelinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravelinas"
"http://es.dbpedia.org/resource/Faro_de_Gravelinas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gravelinas"
"http://es.dbpedia.org/resource/Batalla_naval_de_Gravelinas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gravelinas"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/2000/01/rdf-schema#label","Gravelinas"
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/2000/01/rdf-schema#comment","Gravelinas (Gravelines en idioma francés, Grevelingen en flamenco) es una localidad y comuna francesa situada en el departamento de Norte, en la región de Norte-Paso de Calais y zona cultural del llamado Flandes ""francés"". Gravelinas se localiza en la costa del Mar del Norte, en la ribera del río Aa -es decir; su puerto inicial está en la desembocadura del Aa sobre el Mar del Norte-, a 25 kilómetros al sudoeste de Dunkerque."
"http://es.dbpedia.org/resource/Gravelinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1tb"
"http://es.dbpedia.org/resource/Gravelinas","http://xmlns.com/foaf/0.1/name","Gravelines"
"http://es.dbpedia.org/resource/Gravelinas","http://xmlns.com/foaf/0.1/name","Gravelinas"
"http://es.dbpedia.org/resource/Gravelinas","http://xmlns.com/foaf/0.1/name","(Grevelingen)"
"http://es.dbpedia.org/resource/Gravelinas","http://xmlns.com/foaf/0.1/homepage","http://www.ville-gravelines.fr/"
"http://es.dbpedia.org/resource/Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_del_Norte_de_Francia"
"http://es.dbpedia.org/resource/Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Campanarios_de_Bélgica_y_Francia)"
"http://es.dbpedia.org/resource/Gravelinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
