"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Elizabeth_Barber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Elizabeth_Barber"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/2000/01/rdf-schema#label","Mary Elizabeth Barber"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Mary Elizabeth Barber (5 de enero de 1818 - 4 de septiembre de 1899) fue una pionera científica amateur del siglo decimonoveno. Sin educación formal, se hizo un nombre en botánica, ornitología y entomología. También fue poeta y pintora, e ilustró sus contribuciones científicas que se publicaron en Sociedades científicas como Royal Entomological Society en Londres, los Kew Gardens, y la Sociedad Linneana de Londres."
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Kew_Gardens"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Elizabeth_Barber"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/apellido","Cohen"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/apellido","Hilton-Barber"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/apellido","Hammel"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/editorial","Footprints Press"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/issn",1011
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/issn",2309
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/nombre","Tanja"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/publicación","Kronos"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/publicación","South African Journal of Economic History"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/título","Mary Elizabeth Barber, some early South African geologists and the discoveries of gold"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/título","Thinking with birds: Mary Elizabeth Barber's advocacy for gender equality in ornithology"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/título","The Saint, the Surgeon and the Unsung Botanist: A tribute to my remarkable ancestors."
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/ubicación","Cape Town"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/url","http://www.scielo.org.za/scielo.php%3Fscript=sci_arttext&pid=S0259-01902015000100004&lng=en&nrm=iso&tlng=en%7Cidioma=en"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/volumen",41
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://es.dbpedia.org/property/volumen",15
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/wikiPageID",7828774
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/wikiPageRevisionID",124704230
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.za/scielo.php%3Fscript=sci_arttext&pid=S0259-01902015000100004&lng=en&nrm=iso&tlng=en%7Cidioma=en"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s2a3.org.za/bio/Biograph_final.php%3Fserial=147"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/wikiPageLength",14465
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Elizabeth_Barber?oldid=124704230&ns=0"
"http://es.dbpedia.org/resource/Mary_Elizabeth_Barber","http://dbpedia.org/ontology/abstract","Mary Elizabeth Barber (5 de enero de 1818 - 4 de septiembre de 1899) fue una pionera científica amateur del siglo decimonoveno. Sin educación formal, se hizo un nombre en botánica, ornitología y entomología. También fue poeta y pintora, e ilustró sus contribuciones científicas que se publicaron en Sociedades científicas como Royal Entomological Society en Londres, los Kew Gardens, y la Sociedad Linneana de Londres."
"http://dbpedia.org/resource/Mary_Elizabeth_Barber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Elizabeth_Barber"
