"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Atentado del Aeropuerto Internacional Hamid Karzai de 2018"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El atentado del Aeropuerto Internacional Hamid Karzai de 2018 fue un ataque suicida producido a la llegada de Turquía del vicepresidente de Afganistán, Abdul Rashid Dostum. El hecho ocurrió el 22 de julio del año anteriormente mencionado en el Aeropuerto de Kabul. Dejó como saldo 23 muertos (entre ellos 10 miembros de seguridad) y 107 heridos. El atentado fue responsabilizado por el Estado Islámico.​"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabul"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2018"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/armas","Explosivos"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/bajada","Aeropuerto Internacional Hamid Karzai; lugar del atentado."
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/blanco","Vicepresidente afgano, Abdul Rashid Dostum."
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/heridos",107
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/imagen","Kabul International Airport in 2008.jpg"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/lugar","Aeropuerto Internacional Hamid Karzai, Kabul,"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/muertos",23
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://es.dbpedia.org/property/título","Atentado del Aeropuerto Internacional Hamid Karzai de 2018"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://dbpedia.org/ontology/wikiPageID",8583947
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",122914864
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://dbpedia.org/ontology/wikiPageLength",5041
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018?oldid=122914864&ns=0"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://dbpedia.org/ontology/abstract","El atentado del Aeropuerto Internacional Hamid Karzai de 2018 fue un ataque suicida producido a la llegada de Turquía del vicepresidente de Afganistán, Abdul Rashid Dostum. El hecho ocurrió el 22 de julio del año anteriormente mencionado en el Aeropuerto de Kabul. Dejó como saldo 23 muertos (entre ellos 10 miembros de seguridad) y 107 heridos. El atentado fue responsabilizado por el Estado Islámico.​"
"http://es.wikipedia.org/wiki/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_Hamid_Karzai_de_2018"
