"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/2000/01/rdf-schema#label","Ngawa"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xfdx"
"http://es.dbpedia.org/resource/Ngawa","http://xmlns.com/foaf/0.1/name","Ngawa en Dazhou"
"http://es.dbpedia.org/resource/Ngawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sichuan"
"http://es.dbpedia.org/resource/Ngawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngawa"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/nombreOriginal","阿坝镇"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/p","Ābà zhèn"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/pieMapa","Ngawa en Dazhou"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/s","阿坝镇"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_autónoma_tibetana_y_qiang_de_Ngawa"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ngawa"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Ngawa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/wikiPageID",9604706
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/wikiPageRevisionID",129562658
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Ngawa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Ngawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngawa?oldid=129562658&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Ngawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ngawa"
"http://es.wikipedia.org/wiki/Ngawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngawa"
