"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantilena","http://www.w3.org/2000/01/rdf-schema#label","Cantilena"
"http://es.dbpedia.org/resource/Cantilena","http://www.w3.org/2000/01/rdf-schema#comment","Una cantilena es una canción sencilla y repetitiva. La Real Academia Española, en el tomo segundo del Diccionario de autoridades (de 1729), propone la siguiente definición: Cantar, o copla, que se hace para cantarse repetidamente. Y aunque en este sentido estuvo recibida esta voz, ya comúnmente se toma por cantar despreciable, y principalmente por los que cantan a los muchachos, motejándolos su flojedad y descuido en el estudio, para incitarlos, con la vergüenza, a que se corrijan y enmienden. [...] Es voz latina, cantilena.   Cantilena: cantar, copla, composición poética breve hecha generalmente para que se cante. , en su Diccionario enciclopédico de la lengua castellana (1895)"
"http://es.dbpedia.org/resource/Cantilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantos_de_la_liturgia_cristiana"
"http://es.dbpedia.org/resource/Cantilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Cantilena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantilena"
"http://es.dbpedia.org/resource/Cantilena","http://dbpedia.org/ontology/wikiPageID",5391562
"http://es.dbpedia.org/resource/Cantilena","http://dbpedia.org/ontology/wikiPageRevisionID",127751049
"http://es.dbpedia.org/resource/Cantilena","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Cantilena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantilena?oldid=127751049&ns=0"
"http://es.dbpedia.org/resource/Cantilena","http://dbpedia.org/ontology/abstract","Una cantilena es una canción sencilla y repetitiva. La Real Academia Española, en el tomo segundo del Diccionario de autoridades (de 1729), propone la siguiente definición: Cantar, o copla, que se hace para cantarse repetidamente. Y aunque en este sentido estuvo recibida esta voz, ya comúnmente se toma por cantar despreciable, y principalmente por los que cantan a los muchachos, motejándolos su flojedad y descuido en el estudio, para incitarlos, con la vergüenza, a que se corrijan y enmienden. [...] Es voz latina, cantilena.   Cantilena: cantar, copla, composición poética breve hecha generalmente para que se cante. , en su Diccionario enciclopédico de la lengua castellana (1895) Aniceto de Pagés, autor del Gran diccionario de la lengua castellana, autorizado con ejemplos de buenos escritores antiguos y modernos (de 1902), reúne autoridades para fijar el uso del vocablo «cantinela». Así, toma de Diego Gracián la frase: «Charlatanes y truhanes, ni sus cantinelas», y de Antonio de Solís, los versos: «Contra esas cantinelas / Que el dios Baco inventó». Los musicólogos, lejos de usar la voz «cantilena» para definir una molestia reiterada, describen con ella el tipo de canción o melodía que, durante el Medioevo, era integrada en el canto litúrgico o en la canción profana. Más específicamente, una cantilena era, entre los siglos XIII y XV, una canción polifónica, en particular la chanson francesa. Más o menos durante el mismo periodo, los ingleses empleaban la palabra para identificar piezas a tres voces con textos religiosos escritos en lengua latina. Por extensión, desde el siglo XIX el vocablo «cantilena» sirve para designar una melodía vocal lírica. El género literario medieval francés era una canción en lengua vulgar al mismo tiempo lírica y narrativa. La más antigua es la Cantilena de Santa Eulalia en pareados asonantes; otras fueron la Cantilena de  y la de Guillaume, que no se ha conservado.​"
"http://es.wikipedia.org/wiki/Cantilena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantilena"
