"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gélida","http://www.w3.org/2000/01/rdf-schema#label","Juan Gélida"
"http://es.dbpedia.org/resource/Juan_Gélida","http://www.w3.org/2000/01/rdf-schema#comment","Juan, Joan o Jean Gélida, latinizado Joannes Gellidius (Valencia, ¿1489? - Burdeos, 19 de febrero de 1556)​ fue un humanista, helenista y filósofo aristotélico español que desarrolló su carrera en Francia."
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juan_Gélida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Juan_Gélida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Gélida"
"http://es.dbpedia.org/resource/Juan_Gélida","http://dbpedia.org/ontology/wikiPageID",9042189
"http://es.dbpedia.org/resource/Juan_Gélida","http://dbpedia.org/ontology/wikiPageRevisionID",129948536
"http://es.dbpedia.org/resource/Juan_Gélida","http://dbpedia.org/ontology/wikiPageLength",6349
"http://es.dbpedia.org/resource/Juan_Gélida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Gélida?oldid=129948536&ns=0"
"http://es.dbpedia.org/resource/Juan_Gélida","http://dbpedia.org/ontology/abstract","Juan, Joan o Jean Gélida, latinizado Joannes Gellidius (Valencia, ¿1489? - Burdeos, 19 de febrero de 1556)​ fue un humanista, helenista y filósofo aristotélico español que desarrolló su carrera en Francia."
"http://es.wikipedia.org/wiki/Juan_Gélida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Gélida"
