"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de la Unión Soviética de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de la Unión Soviética de los años 1910"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_los_años_1910_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://dbpedia.org/ontology/wikiPageID",8269210
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://dbpedia.org/ontology/wikiPageRevisionID",116647638
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910?oldid=116647638&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_la_Unión_Soviética_y_Rusia_de_los_años_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1910"
