"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad de Ottawa (oficialmente en latín: Congregatio Sororum Caritatis Ottaviensis) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1845 por la religiosa canadiense , en Ottawa. A las religiosas de este instituto se les conoce también como hermanas grises de la Cruz y posponen a sus nombres las siglas S.C.O.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Canadá"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1845"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/actividades","Educación y atención de huérfanos, ancianos y enfermos."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/apellido","Pettinati"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/aprobación",27
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Élisabeth_Bruyère"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/gentilicio","Hermanas grises de la Cruz"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Caridad de Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/nombreComún","Hermanas de la Caridad de Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/presencia","Brasil, Camerún, Canadá, Estados Unidos, Japón, Lesoto, Malawi, Sudáfrica y Zambia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/religiosos",500
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/siglas","S.C.O."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/sitioWeb","http://www.soeursdelachariteottawa.com/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/título","Carità di Leavenworth, Suore della"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://es.dbpedia.org/property/nombreLatino","Congregatio Sororum Caritatis Ottaviensis"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://dbpedia.org/ontology/wikiPageID",8850613
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",130241250
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soeursdelachariteottawa.com/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://dbpedia.org/ontology/wikiPageLength",4627
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Ottawa?oldid=130241250&ns=0"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa","http://dbpedia.org/ontology/abstract","La Congregación de Hermanas de la Caridad de Ottawa (oficialmente en latín: Congregatio Sororum Caritatis Ottaviensis) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1845 por la religiosa canadiense , en Ottawa. A las religiosas de este instituto se les conoce también como hermanas grises de la Cruz y posponen a sus nombres las siglas S.C.O.​"
"http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_Ottawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Otawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_Ottawa"
