"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ralf_Kellermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralf_Kellermann"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://www.w3.org/2000/01/rdf-schema#label","Ralf Kellermann"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://www.w3.org/2000/01/rdf-schema#comment","Ralf Kellermann (Duisburgo, 24 de septiembre de 1968) es un entrenador de fútbol femenino alemán. Actualmente entrena al Wolfsburgo."
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vphpxs"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Duisburgo"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino_de_Alemania"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralf_Kellermann"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://dbpedia.org/ontology/wikiPageID",6470023
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://dbpedia.org/ontology/wikiPageRevisionID",125595722
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralf_Kellermann?oldid=125595722&ns=0"
"http://es.dbpedia.org/resource/Ralf_Kellermann","http://dbpedia.org/ontology/abstract","Ralf Kellermann (Duisburgo, 24 de septiembre de 1968) es un entrenador de fútbol femenino alemán. Actualmente entrena al Wolfsburgo."
"http://dbpedia.org/resource/Ralf_Kellermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralf_Kellermann"
