"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Haarlem-Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Países_Bajos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://dbpedia.org/ontology/wikiPageID",1341686
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",114088695
"http://es.dbpedia.org/resource/Categoría:Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ámsterdam?oldid=114088695&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ámsterdam"
