"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ampelikou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ampelikou"
"http://es.dbpedia.org/resource/Ambelikou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ampelikou"
"http://dbpedia.org/resource/Ampelikou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampelikou"
"http://es.dbpedia.org/resource/Ampelikou","http://www.w3.org/2000/01/rdf-schema#label","Ampelikou"
"http://es.dbpedia.org/resource/Ampelikou","http://www.w3.org/2000/01/rdf-schema#comment","Ampelikou / Ambelikou / Bağlıköy es un pueblo situado en las estribaciones septentrionales de las montañas de Troodos, cuatro kilómetros al suroeste de Xeros y Karavostasi / Gemikonağı y con vistas a la bahía de Morphou / Güzelyurt. Ampelikou significa ""viñas"" en griego. En 1958, los turcochipriotas aprobaron Bağlıköy como un nombre turco alternativa. También significa ""pueblo con un viñedo"". Coodenadas: 35° 7'11.86""N - 32°48'12.91""E"
"http://es.dbpedia.org/resource/Ampelikou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nbjw"
"http://es.dbpedia.org/resource/Ampelikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Ampelikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Ampelikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Ampelikou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Turca_del_Norte_de_Chipre"
"http://es.dbpedia.org/resource/Ampelikou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampelikou"
"http://es.dbpedia.org/resource/Ampelikou","http://dbpedia.org/ontology/wikiPageID",6262422
"http://es.dbpedia.org/resource/Ampelikou","http://dbpedia.org/ontology/wikiPageRevisionID",118077159
"http://es.dbpedia.org/resource/Ampelikou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net"
"http://es.dbpedia.org/resource/Ampelikou","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Ampelikou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ampelikou?oldid=118077159&ns=0"
"http://es.dbpedia.org/resource/Ampelikou","http://dbpedia.org/ontology/abstract","Ampelikou / Ambelikou / Bağlıköy es un pueblo situado en las estribaciones septentrionales de las montañas de Troodos, cuatro kilómetros al suroeste de Xeros y Karavostasi / Gemikonağı y con vistas a la bahía de Morphou / Güzelyurt. Ampelikou significa ""viñas"" en griego. En 1958, los turcochipriotas aprobaron Bağlıköy como un nombre turco alternativa. También significa ""pueblo con un viñedo"". Coodenadas: 35° 7'11.86""N - 32°48'12.91""E"
