"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aegon_Manchester_Trophy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegon_Manchester_Trophy"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Aegon Manchester Trophy"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","El Aegon Manchester Trophy es un torneo de tenis profesional jugado en canchas Césped al aire libre. Actualmente forma parte de la Asociación de Tenistas Profesionales (ATP) Challenger Tour. Se celebra anualmente en Reino Unido, desde 2015."
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://xmlns.com/foaf/0.1/name","Aegon Manchester Trophy"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_hierba"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegon_Manchester_Trophy"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/nombre","Aegon Manchester Trophy"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/premio","42.5"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mánchester"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageID",6949775
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",118608236
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lta.org.uk/major-events/aegon-trophy-series/aegon-manchester-trophy/"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegon_Manchester_Trophy?oldid=118608236&ns=0"
"http://es.dbpedia.org/resource/Aegon_Manchester_Trophy","http://dbpedia.org/ontology/abstract","El Aegon Manchester Trophy es un torneo de tenis profesional jugado en canchas Césped al aire libre. Actualmente forma parte de la Asociación de Tenistas Profesionales (ATP) Challenger Tour. Se celebra anualmente en Reino Unido, desde 2015."
"http://dbpedia.org/resource/Manchester_Trophy_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegon_Manchester_Trophy"
