"subject","predicate","object"
"http://es.dbpedia.org/resource/Eatonella_nivea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por D.C.Eaton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por D.C.Eaton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://dbpedia.org/ontology/wikiPageID",6588124
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",122735597
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_D.C.Eaton?oldid=122735597&ns=14"
"http://es.dbpedia.org/resource/Saussurea_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton"
"http://es.dbpedia.org/resource/Daniel_Cady_Eaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.C.Eaton"
