"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salud_ecológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salud_ecológica"
"http://es.dbpedia.org/resource/Salud_Ecológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_ecológica"
"http://es.dbpedia.org/resource/Salud_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Salud ecológica"
"http://es.dbpedia.org/resource/Salud_ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La salud ecológica es un término que se ha utilizado para la relación entre la salud humana y el estado del medio ambiente. En la medicina, la salud ecológica se refiere a la , que resulta de la exposición a los productos químicos sintéticos (pesticidas, humo, etc.) en el medio ambiente, de ahí el término ecológico.​ El término también se ha utilizado en la medicina con respecto al manejo de los factores ambientales (impuestos, seguros de salud) que pueden reducir el riesgo de hábitos no saludables, como fumar.​ Con el término planificación urbana, la salud ecológica se refiere a que tan “verdes” son las ciudades, es decir, el compostaje, reciclaje y la eficiencia energética.​ La salud ecológica se diferencia de la salud del ecosistema, la cual es la condición de los ecosistemas que tiene "
"http://es.dbpedia.org/resource/Salud_ecológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz65"
"http://es.dbpedia.org/resource/Salud_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente"
"http://es.dbpedia.org/resource/Salud_ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salud_ecológica"
"http://es.dbpedia.org/resource/Salud_ecológica","http://dbpedia.org/ontology/wikiPageID",6593787
"http://es.dbpedia.org/resource/Salud_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",124117087
"http://es.dbpedia.org/resource/Salud_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120210539/http:/rachel.des.ucdavis.edu/cehr/"
"http://es.dbpedia.org/resource/Salud_ecológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=opzqx56nBkMC&pg=PA207&dq=%22ecological+health%22&hl=en&ei=_pPPTfSTF47yvQP0xomgCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CEMQ6AEwADgK%23v=onepage&q=%22ecological%20health%22&f=false"
"http://es.dbpedia.org/resource/Salud_ecológica","http://dbpedia.org/ontology/wikiPageLength",6989
"http://es.dbpedia.org/resource/Salud_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salud_ecológica?oldid=124117087&ns=0"
