"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio de Sanjinés"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio de Sanjinés Barriga fue un poeta y legislador boliviano conocido por haber escrito la letra del Himno Nacional de Bolivia. Nació en 1786 ,en el departemento de Potosí, fue delegado de las Asambleas Deliberante y Constituyente de 1825 y 1826, cuando Bolivia se convirtió en un país independiente. En tal carácter firmó la Declaración de la Independencia y la primera Constitución boliviana.Y poder ayudar a los demas a hacer conocer el Himno Nacional De Bolivia Jose ignacio de sanjines fue el creador y único del himno nacional de Bolivia por eso todos debemos respetar y amar al himno nacional de Bolivia."
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02755qn"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bolivia"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_de_Sanjinés"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://dbpedia.org/ontology/wikiPageID",4364239
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://dbpedia.org/ontology/wikiPageRevisionID",129944832
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/Jos%C3%A9_Ignacio_de_Sanjin%C3%A9s_Barriga"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ignacio_de_Sanjinés?oldid=129944832&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://dbpedia.org/ontology/abstract","José Ignacio de Sanjinés Barriga fue un poeta y legislador boliviano conocido por haber escrito la letra del Himno Nacional de Bolivia. Nació en 1786 ,en el departemento de Potosí, fue delegado de las Asambleas Deliberante y Constituyente de 1825 y 1826, cuando Bolivia se convirtió en un país independiente. En tal carácter firmó la Declaración de la Independencia y la primera Constitución boliviana.Y poder ayudar a los demas a hacer conocer el Himno Nacional De Bolivia Jose ignacio de sanjines fue el creador y único del himno nacional de Bolivia por eso todos debemos respetar y amar al himno nacional de Bolivia."
"http://es.dbpedia.org/resource/Himno_nacional_de_Bolivia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés"
"http://dbpedia.org/resource/José_Ignacio_de_Sanjinés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés"
"http://es.wikipedia.org/wiki/José_Ignacio_de_Sanjinés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_de_Sanjinés"
