"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Juegos Panafricanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos Panafricanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2019"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rabat"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/wikiPageID",9064318
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",118482075
"http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juegos_Panafricanos_de_2019?oldid=118482075&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Panafricanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos_de_2019"
