"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Maripérez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Ávila"
"http://es.wikipedia.org/wiki/Estación_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Ávila"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Estación Ávila"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Estación Ávila​ o Estación de Teleférico Ávila​ es la segunda de las 5 estaciones originales del teléferico turístico de Caracas,​ y la estación final del Teléferico actual llamado Warairarepano y antes Ávila Mágica localizado en el Municipio Libertador al oeste del Distrito Metropolitano de Caracas​ y al centro norte del país sudamericano de Venezuela. Debe su nombre al Parque nacional El Ávila donde se encuentran sus instalaciones."
"http://es.dbpedia.org/resource/Estación_Ávila","http://xmlns.com/foaf/0.1/name","Estación Ávila"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.5408
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.8803
"http://es.dbpedia.org/resource/Estación_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleférico_de_Caracas"
"http://es.dbpedia.org/resource/Estación_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Estación_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ávila"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/anterior","Maripérez"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/colorTítulo","#0000ff"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/imagen","Hotel Humboldt, vista general.JPG"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/inaugurada",2000
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/inaugurada",1955
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/línea","Única"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/nombre","Estación Ávila"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/piedefoto","Vista de las caminerias cerca de la Estación"
"http://es.dbpedia.org/resource/Estación_Ávila","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/wikiPageID",7024618
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",128708175
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150915071229/http:/www.mintur.gob.ve/mintur/ventel/"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/wikiPageLength",4628
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/openingYear","2000"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/openingYear","1955"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.georss.org/georss/point","10.5407769 -66.8803239"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Maripérez"
"http://es.dbpedia.org/resource/Estación_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Ávila?oldid=128708175&ns=0"
"http://es.dbpedia.org/resource/Estación_Ávila","http://dbpedia.org/ontology/abstract","Estación Ávila​ o Estación de Teleférico Ávila​ es la segunda de las 5 estaciones originales del teléferico turístico de Caracas,​ y la estación final del Teléferico actual llamado Warairarepano y antes Ávila Mágica localizado en el Municipio Libertador al oeste del Distrito Metropolitano de Caracas​ y al centro norte del país sudamericano de Venezuela. Debe su nombre al Parque nacional El Ávila donde se encuentran sus instalaciones."
